"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2000/01/rdf-schema#label","Мониторы типа «Эребус»"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2000/01/rdf-schema#label","Classe Erebus"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2000/01/rdf-schema#label","Classe Erebus (monitore)"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2000/01/rdf-schema#label","エレバス級モニター"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2000/01/rdf-schema#comment","La classe Erebus est une classe de deux monitors britanniques construits pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erebus_class_monitor"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166083"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монітори_типу_«Еребус»"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Erebus_(monitore)"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hvnq"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Erebus-luokka"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мониторы_типа_«Эребус»"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Erebus"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erebusklasse"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erebus-class_monitor"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بزمجه_کلاس_اربوس"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレバス級モニター"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageID",5936493
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageRevisionID",170020471
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_Beach"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monitor_(type_de_bateau)"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_monitors_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_monitor_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
