"subject","predicate","object"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/2000/01/rdf-schema#label","إحصاء سكان رومانيا 2011"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Recensement de la Roumanie de 2011"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le recensement de la population de 2011 en Roumanie est réalisée par l'Institut National de la Statistique dans la période du 20 au 31 octobre, et fait suite au recensement de 2002. Initialement prévu pour la période du 12 au 21 mars 2011, il est reporté pour des raisons budgétaires. Il s'agit du troisième recensement depuis la chute du régime communiste, après ceux de 1992 et de 2002. Les premiers résultats sont présentés en janvier 2012 par l'Institut national de statistiques de Roumanie."
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12181933"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Romanian_census"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إحصاء_سكان_رومانيا_2011"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Преброяване_на_населението_в_Румъния_(2011)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1vvp"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2011-es_népszámlálás_(Románia)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spis_powszechny_ludności_w_2011_(Rumunia)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перепись_населения_Румынии_(2011)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Recensământul_populației_din_2011_(România)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageID",10133373
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",169224913
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_statistique_(Roumanie)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroumains"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_en_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romani"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicules_(Transylvanie)"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipovènes"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houtsoules"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusyns"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harta_etnica_2011_JUD.png"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons_de_Transylvanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romania_harta_etnica_2011.PNG"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recensement_en_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaques_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carashovènes"
