"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2000/01/rdf-schema#label","Auguste-Charlotte de Schönberg"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2000/01/rdf-schema#label","Auguste-Charlotte von Schönberg"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2000/01/rdf-schema#label","Auguste Charlotte von Kielmannsegge"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Charlotte comtesse de Kielmannsegge, née le 18 mai 1777 au château de Hermsdorf près de Dresde et morte le 26 avril 1863 à Plauen près de Dresde, de bonne noblesse saxonne, amie de la France, admise grâce à la duchesse de Courlande auprès de Napoléon et à la cour impériale, est à partir de 1809 un agent de renseignements tout dévoué à l'Empereur."
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=50750"
