"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#label","Karl Ferdinand Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#label","Karl Ferdinand Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#label","Karl Ferdinand Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#label","Карл Фердинанд Браун"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#label","Carl Ferdinand Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#label","Karl Ferdinand Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#label","Karl Ferdinand Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#label","フェルディナント・ブラウン"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#label","Karl Ferdinand Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ferdinand Braun (né le 6 juin 1850 à Fulda, électorat de Hesse et mort le 20 avril 1918 à New York, États-Unis) est un physicien allemand. Il fut, avec Guglielmo Marconi, colauréat du prix Nobel de physique de 1909 « en reconnaissance de leurs contributions au développement de la télégraphie sans fil »."
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=124194"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000434758"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62263td"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ferdinand-Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:braun.karl-ferdinand"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1281625"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/karl-ferdinand-braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Braun-1581"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ferdinand-braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=83156"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012092.xml"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7140_4900"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=1298"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/438/000099141/"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-marburg.de/uniarchiv/pkat/details?id=9631"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1142915x"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=198629408"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1882501"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002153771"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கார்ல்_பெர்டினாண்ட்_பிரவுன்"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57077"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카를_페르디난트_브라운"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卡尔·布劳恩"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कार्ल्_फर्डिनाण्ड्_ब्रौन्"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルディナント・ブラウン"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083852646/id"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118673424"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p29877254X"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карл_Фердинанд_Браун"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/फर्डिन्यान्ड_ब्राउन"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔·布劳恩"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10747104j#about"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาร์ล_แฟร์ดีนันท์_เบราน์"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolus_Ferdinandus_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆերդինանդ_Բրաուն"
