"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/2000/01/rdf-schema#label","Université en France"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/2000/01/rdf-schema#label","法国的大学"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/2000/01/rdf-schema#comment","En France, une université est un établissement dont l’objectif est, d'une part, la transmission du savoir par l'enseignement supérieur, mais aussi d'autre part, la recherche universitaire par la conservation dans les bibliothèques universitaires, la valorisation et sa production des travaux universitaires dans plusieurs domaines."
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法国的大学"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_na_França"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551775"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k63h9"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageID",3122066
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190486068
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_populaire"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Savary"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_universités_françaises"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_place_et_la_chapelle_de_la_Sorbonne,_par_Victor_Jean_Nicolle_(1754-1826).jpeg"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_administratif_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Côte-d'Azur"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_public-privé"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_des_œuvres_universitaires_et_scolaires"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_polytechnique_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Claude-Bernard-Lyon-I"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_(emploi_titulaire)"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Clermont-Auvergne"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Toulouse"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel-Pinet-Poitiers.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CentraleSupélec"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_à_diriger_des_recherches"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_et_industries_du_vivant_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_supérieur_du_professorat_et_de_l'éducation"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_universitaires"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_universitaire_de_recherche"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Univ-lyon2-berges-clio-laprade-2008-01-25_001.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Faure"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najat_Vallaud-Belkacem"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_étudiant"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-I-Capitole"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-III-Paul-Sabatier"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Paris"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_universitaire"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(2019)"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_des_universités"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pau_et_des_pays_de_l'Adour"
