"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_luxembourgeoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_luxembourgeoise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité religieuse luxembourgeoise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_luxembourgeoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31900856"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_luxembourgeoise","http://dbpedia.org/ontology/wikiPageID",8472569
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_luxembourgeoise","http://dbpedia.org/ontology/wikiPageRevisionID",159372884
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_luxembourgeoise","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité religieuse luxembourgeoise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_luxembourgeoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_luxembourgeoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_religieuse_luxembourgeoise?oldid=159372884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_luxembourgeoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_luxembourgeoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_luxembourgeoise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_luxembourgeoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Luxembourg"
