"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/2000/01/rdf-schema#label","Aaron Ward (amiral)"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/2000/01/rdf-schema#label","هارون وارد (ضابط)"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/2000/01/rdf-schema#label","Aaron Ward"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Ward, né le 10 octobre 1851 à Philadelphie et mort le 5 juillet 1918, est un officier de l'United States Navy de la fin du XIXe siècle et du début du XXe siècle. Il combattit pendant la guerre hispano-américaine."
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000046683422278"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aaron_Ward_(sailor)"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ward-12358"
"http://fr.dbpedia.org/resource/Aaron_Ward_(amiral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dreadnoughtproject.org/tfs/index.php/Aaron_Ward"
