"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Crisis of the Late Middle Ages"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Crise de la fin du Moyen Âge"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Crise do século XIV"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Crisi del XIV secolo"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Кризис позднего Средневековья"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Криза пізнього Середньовіччя"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","أزمة أواخر القرون الوسطى"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Crisis del siglo XIV"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#comment","La crise de la fin du Moyen Âge est une crise économique, politique et sociale qui marque la fin du Moyen Âge. Cette crise prend sa source dans de mauvaises récoltes, la peste, la guerre et l'épuisement du système féodal."
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2604642"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Crise_de_la_fini_de_la_eda_medieval"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jdts"
