"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2000/01/rdf-schema#label","Arevik (Armavir)"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2000/01/rdf-schema#label","Arevik"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2000/01/rdf-schema#label","Аревік (Армавір)"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2000/01/rdf-schema#label","Arevik"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2000/01/rdf-schema#label","Аревик (Армавирская область)"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2000/01/rdf-schema#comment","Arevik (en arménien Արևիկ ; anciennement Aghja-Arkh) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 2 748 habitants en 2009."
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аревик_(Армавирская_область)"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Arevik,_Armavir"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616918/"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρεβίκ"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arevik"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arevik_(ort_i_Armenien,_Armavir)"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևիկ_(Արմավիրի_մարզ)"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ağcaarx"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arevik"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arevik"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arevik_(Armavir)"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аревик_(Армавиран_провинци)"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arevik_(lungsod_sa_Armenya,_Armaviri_Marz)"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арэвік_(Армавір)"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرئویک،_آرماویر"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmjbg"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arevik"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არევიკი"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2639886"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аревік_(Армавір)"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arewik_(Armawir)"
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/wikiPageID",4291444
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/wikiPageRevisionID",90644719
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/wikiPageLength",1100
"http://fr.dbpedia.org/resource/Arevik","http://www.georss.org/georss/point","40.100556 44.096944"
"http://fr.dbpedia.org/resource/Arevik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
