"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Personnalité militaire du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quân_nhân_thời_Trung_cổ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظامیان_قرون_وسطی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موظفون_عسكريون_من_العصور_الوسطى"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στρατιωτικοί_του_Μεσαίωνα"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9054772"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Edad_Media"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중세_유럽의_군인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erdi_Aroko_militarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Orta_Çağ'da_askerî_personeller"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_personnel_of_the_Middle_Ages"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Középkori_katonák"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中世紀軍事人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Militair_in_de_middeleeuwen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",5134288
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",156788557
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité militaire du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_militaire_du_Moyen_Âge?oldid=156788557&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_par_époque"
