"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans l'archiduché d'Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32004804"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://dbpedia.org/ontology/wikiPageID",5104695
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",183506247
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Archiduché_d'Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans l'archiduché d'Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_l'archiduché_d'Autriche?oldid=183506247&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archiduché_d'Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'archiduché_d'Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche"
