"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Drancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Drancy","http://www.w3.org/2000/01/rdf-schema#label","Joueur du RC Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Drancy","http://dbpedia.org/ontology/wikiPageID",14144989
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Drancy","http://dbpedia.org/ontology/wikiPageRevisionID",190856424
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Drancy","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rugby_Club_de_Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Drancy","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du RC Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Drancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Drancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Drancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_RC_Drancy?oldid=190856424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Drancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Drancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_Club_de_Drancy"
