"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2000/01/rdf-schema#label","Schloss Anet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2000/01/rdf-schema#label","Château d'Anet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Anet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Anet (prononcé [a.nɛt]) est un château de style Renaissance situé en Eure-et-Loir, que le roi Henri II de France fit construire au XVIe siècle pour sa favorite, Diane de Poitiers."
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012279"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chateau-dAnet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Anet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00096955"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Anet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاتو_دانه"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anet_(zámek)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2032524"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Anet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Anet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Anet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ане"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_w_Anet"
