"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2000/01/rdf-schema#label","Gennadi Michajlov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2000/01/rdf-schema#label","Gennadi Ignatjewitsch Michailow"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2000/01/rdf-schema#label","Gennadij Michajlov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2000/01/rdf-schema#label","Guennadi Mikhailov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2000/01/rdf-schema#label","جينادى ميخايلوڤ"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2000/01/rdf-schema#comment","Guennadi Mikhaïlov (en russe : Геннадий Михайлов) est un coureur cycliste russe né le 8 février 1974 à Tcheboksary. Il a mis un terme à sa carrière fin 2009 pour devenir directeur sportif de l'équipe Katusha-Alpecin."
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/121398"
