"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2000/01/rdf-schema#label","アーマードバトル"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Béhourd (sport)"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Історичний середньовічний бій"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2000/01/rdf-schema#label","全甲格斗"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Historical Medieval Battle"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Le béhourd est un sport de combat impliquant l'utilisation d'armes et d'armures issues du Moyen Âge."
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Béhourd"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historical_Medieval_Battles"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndx1x4"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Historical_Medieval_Battle"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーマードバトル"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全甲格斗"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бохурт"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історичний_середньовічний_бій"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Historical_Medieval_Battle"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исторический_средневековый_бой"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Béhourd"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combate_histórico_medieval"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090325"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageID",9624153
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",191482064
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aine"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carcasbehourd2017651956.jpg"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CrossFit"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hastilidium"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edouard_Eme"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiévalisme"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Ukraine_par_la_Russie_en_2022"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Academia_Christiana_-_Université_d'été_2019_(3).jpg"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-francique"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coupedefrancebehourd2017.jpg"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estoc_et_taille"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_athlétique"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_historiques_européens"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Enlutournoi140019651.jpg"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_Française_de_Béhourd"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Nations_(béhourd)"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
