"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2000/01/rdf-schema#label","Джума-намаз"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2000/01/rdf-schema#label","Fredagsbön"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2000/01/rdf-schema#label","صلاة الجمعة"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2000/01/rdf-schema#label","Jumuʿa"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2000/01/rdf-schema#label","Prière du vendredi"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2000/01/rdf-schema#label","Джума-намаз"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2000/01/rdf-schema#label","主麻日"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2000/01/rdf-schema#label","Freitagsgebet"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2000/01/rdf-schema#comment","La prière du vendredi, ou Jumu'ah (صلاة الجمعة, ṣalāt al-jum‘ah, « prière du vendredi »), est une prière de l'islam (salat) qui réunit les musulmans le vendredi, juste après midi. Elle remplace la prière de midi (ṣalāt al-ẓuhr) des autres jours de la semaine. La prière du vendredi est annoncée par l'appel du muezzin : l'adhan (en arabe : أَذَان). Elle est précédée d'un sermon (la khutba) prononcé par un khatib, qui est généralement un imam."
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/jumah"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friday_prayer"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1410799"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924037"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cuma_namazı"
