"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#label","Ixión"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#label","Ixion (thần thoại)"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#label","Íxion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#label","Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#label","イクシーオーン"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#label","Ixion (mythologie)"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#label","Issione (mitologia)"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Ixion (en grec ancien Ἰξίων / Ixiôn), fils d' et de (ou de selon Hygin, ou de Phlégias selon des scholies), est un Lapithe."
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSvIPboiNTP/"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ixion-Greek-mythology"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ixion_(mythologie)"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Issione_(mitologia)"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40151776766418012003"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271891"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иксион"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Iksion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İksion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イクシーオーン"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Iksion_(mitologija)"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/익시온"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/240572890/id"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইক্সায়ন"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ldqy"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Iksion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Iksion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/93E83"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105157340587209920668"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Иксион"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Иксион"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Iksiono"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Iksion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іксіон_(міфологія)"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Иксион"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1102380962"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιξίων"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ixíon"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ixión_(mitoloxía)"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Iksionas"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-512"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77146513237432210217"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ixion_(König_der_Lapithen)"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ixión"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ixión"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Iksion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iksjon"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊克西翁"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ixión_(kráľ_Lapithov)"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Iksion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Íxion"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایکسیون"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ixion_(thần_thoại)"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageID",87413
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageRevisionID",190902861
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centauros"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_Kuiper"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_les_Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfers_grecs"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éionée_(père_de_Dia)"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ixion_by_Jusepe_de_Ribera_(1632).jpg"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapithes"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dia_(mythologie)"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphélé_(ancêtre_des_centaures)"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(28978)_Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amythaon"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirithoos"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périmèle"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scholie"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Hyginus"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érinyes"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antion_(mythologie)"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léontos"
