"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Donnemarie-Dontilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://www.w3.org/2000/01/rdf-schema#comment","Ces tableaux présentent la liste des monuments historiques immobiliers et mobiliers classés ou inscrits, dans la commune de Donnemarie-Dontilly, Seine-et-Marne, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109036706"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageID",13931290
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageRevisionID",189756376
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Palissy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Donnemarie-Dontilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnemarie-Dontilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_-_Nef_vue_de_l'entrée_-_Donnemarie-Dontilly_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APMH00035804.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_monuments_historiques_par_commune_française"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
