"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/2000/01/rdf-schema#label","Albert Anselmi"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/2000/01/rdf-schema#comment","Albert Anselmi, né Alberto Anselmi le 15 juillet 1883 à Marsala (Sicile, Italie) et mort le 7 mai 1929 à Chicago, est un tueur, qui travailla pour Al Capone avec son compère John Scalise."
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12228"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Anselmi"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c00c4"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2637556"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageID",606409
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageRevisionID",189920911
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_du_Golfe"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Scalise"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1883"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
