"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langouste_rose","http://www.w3.org/2000/01/rdf-schema#label","Langouste rose"
"http://fr.dbpedia.org/resource/Langouste_rose","http://dbpedia.org/ontology/wikiPageID",1091073
"http://fr.dbpedia.org/resource/Langouste_rose","http://dbpedia.org/ontology/wikiPageRevisionID",186224601
"http://fr.dbpedia.org/resource/Langouste_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palinurus_mauritanicus"
"http://fr.dbpedia.org/resource/Langouste_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décapode_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Langouste_rose","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Palinurus_mauritanicus"
"http://fr.dbpedia.org/resource/Langouste_rose","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Langouste_rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décapode_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Langouste_rose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langouste_rose?oldid=186224601&ns=0"
"http://fr.dbpedia.org/resource/Langouste_rose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langouste_rose"
