"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Akademie für Alte Musik Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Берлинская академия старинной музыки"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","L'Akademie für Alte Musik Berlin (abrégé Akamus) est un ensemble allemand de musique de chambre. Akamus joue le plus souvent sans direction d'un chef. Environ 30 musiciens forment le cœur de l'orchestre. La formation dans les 100 concerts annuels varie de huit membres pour la musique de chambre baroque à 45 pour les œuvres symphoniques. L'orchestre enregistre depuis 1994 en exclusivité pour Harmonia Mundi."
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0081221"
