"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://www.w3.org/2000/01/rdf-schema#label","Mystères joyeux"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://www.w3.org/2000/01/rdf-schema#comment","Les mystères joyeux constituent la première des quatre séries de cinq mystères médités dans la prière catholique du Rosaire. Ils concernent l'annonce, la venue et la présence au Temple de Jérusalem de Jésus enfant. Ils sont suivis par les mystères lumineux de la vie publique du Christ, jusqu'à l'institution de l'Eucharistie, les mystères douloureux de la Passion et les mystères glorieux, à commencer par celui de la Résurrection. Depuis l'institution des mystères lumineux par Jean-Paul II, on récite et médite habituellement les mystères joyeux le lundi et le samedi. Article détaillé : Rosaire."
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Five_Joyful_Mysteries"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnn5wx"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Misterioù_Joaius"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Five_Joyful_Mysteries"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331797"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misterios_gozosos"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Candlemas"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Visitation_(Bible)"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Jesus_among_the_Doctors"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Nativity_in_art"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Annunciation"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageID",503039
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageRevisionID",164352372
