"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Vendée et Chouannerie de 1832"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/2000/01/rdf-schema#comment","L’insurrection royaliste dans l’Ouest de la France en 1832 aussi appelée la cinquième guerre de Vendée et la cinquième chouannerie est un soulèvement légitimiste lancé par la duchesse de Berry pour renverser la monarchie de Juillet. L'insurrection touche la Bretagne, le Maine, l'Anjou et le Poitou et plus particulièrement le sud et l'est de la Loire-Inférieure, ainsi que certaines zones du sud-est de l'Ille-et-Vilaine et du nord de la Vendée. Elle échoue rapidement en raison d'une mobilisation locale assez faible."
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powstanie_rojalistów_w_Wandei_w_1832"
