"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2000/01/rdf-schema#label","Akka Mahadevi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2000/01/rdf-schema#label","Mahadeviyakka"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2000/01/rdf-schema#label","Akka Mahadewi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2000/01/rdf-schema#label","Akka Mahadevi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2000/01/rdf-schema#comment","Mahadeviyakka appelée aussi Akka Mahadevi est une femme du XIIe siècle vivant dans l'État du Karnataka, et figure majeure du lingayatisme. Elle était vénérée dans toute l'Inde pour sa dévotion, et dans l'hindouisme pour ses écrits poétiques, les vachanas. Très tôt elle devint sannyâsa c'est-à-dire ascète consacrée à Dieu, vivant sans demeure, nue (l'iconographie indienne la représente « vêtue » de sa seule longue chevelure). Mahadeviyakka était une fervente adoratrice de Shiva et elle suivit plusieurs courants de l'époque qui vouaient leurs prières à ce dieu. Elle est née vers 1150 à Udutasi dans l'état du Karnataka. Elle a voulu aussi aider les femmes à se libérer du joug des hommes. Ses écrits sont encore publiés en anglais de nos jours sous le titre Speaking of Siva chez Penguin Books."
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akka_Mahadevi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Akka_Mahadevi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akka_Mahadevi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅੱਕਾ_ਮਹਾਦੇਵੀ"
