"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#label","Рене Жирар"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#label","勒內·吉拉爾"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#label","René Girard"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#label","René Girard"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#label","René Girard"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#label","René Girard (menswetenschapper)"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#label","Жирар, Рене"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#label","René Girard"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#label","René Girard"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#label","René Girard"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#comment","René Girard (né le 25 décembre 1923 à Avignon et mort le 4 novembre 2015 à Stanford en Californie) est un anthropologue, historien et philosophe français. Ancien élève de l'École des chartes, il part faire son doctorat aux États-Unis où il passera toute sa carrière. Il y enseigne d'abord la littérature. Il est professeur à l'université Johns-Hopkins de 1957 à 1980, puis à l'université Stanford de 1980 à 1995. Il est élu à l'Académie française en 2005."
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990002699"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/René-Girard"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00184650"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003298912"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000017430"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6154mmw"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/rene-girard_26360"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=gira002"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010089247"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rene-girard"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35126369"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1008G3352&page=1&cdnAutNbr=1008G3352"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=9165"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/rene-girard"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1010394"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3092.html"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/rene-girard.html"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000030721"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10853509"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV055439"
"http://fr.dbpedia.org/resource/René_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000005644&local_base=nsk10"
