"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Canturino"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Canturino (22 avril 1363) fut un affrontement de deux compagnies de condottière, la Grande Compagnia de Konrad von Landau et la Compagnia Bianca d'Albert Sterz et John Hawkwood"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Canturino"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888239"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz99pj"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageID",6771687
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageRevisionID",188902936
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sterz"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ghemme"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Compagnia"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
