"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraire Adrienne-Choquette"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://www.w3.org/2000/01/rdf-schema#comment","Le prix littéraire Adrienne-Choquette a été créé en 1981 par Simone Bussières pour reconnaître l'excellence du travail d'un auteur de nouvelles. Le nom du prix honore Adrienne Choquette, une pionnière de la nouvelle comme genre littéraire au Québec."
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405932"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwsb"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageID",977287
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageRevisionID",182034939
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prix_littéraires_québécois"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Bismuth"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Gruda"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radmila_Zivkovic"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Corriveau"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Bussières"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Croft"
