"subject","predicate","object"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","2012 en Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail des années 2010 
* Portail de la Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_in_Papua_New_Guinea"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814602"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageID",6841762
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageRevisionID",182491588
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_des_pouvoirs"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2012"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morobe"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Zurenuoc"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2012"
