"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/2000/01/rdf-schema#label","Giri Kedaton"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/2000/01/rdf-schema#comment","Giri Kedaton est un ensemble de musique balinaise en résidence à la faculté de musique de l'Université de Montréal au Québec (Canada). Giri Kedaton est actuellement le seul (en) à 5 notes au Canada."
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107603"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s64y"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageID",3693003
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageRevisionID",180248533
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondes_Martenot"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Center_for_the_Performing_Arts"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOHU"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balinais_(langue)"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
