"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Adolph Fischer"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Adolph Fischer (Anarchist)"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Adolph Fischer"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Adolph Fischer"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Adolph Fischer est un militant anarchiste américain d'origine allemande, né à Brême en Allemagne, en 1858, et exécuté le 11 novembre 1887 à Chicago à la suite du massacre de Haymarket Square."
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4372_6717"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolph_Fischer"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolph_Fischer"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824741"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدولف_فيشر_(نقابي)"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adolph_Fischer"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adolph_Fischer"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p380699265"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1965261"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311823246"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adolph_Fischer_(Anarchist)"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016121905"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w3xg"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolph_Fischer"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adolph_Fischer"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adolph_Fischer"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/deathDate",1887-11-11
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/wikiPageID",619979
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",189797543
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éphéméride_anarchiste"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Engel"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Avrich"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Most"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mot_et_le_Reste"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Zinn"
"http://fr.dbpedia.org/resource/Adolph_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographe"
