"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#label","Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#label","Бюрдінь"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#label","Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#label","Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#label","Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#label","Burdinha"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#label","Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#label","Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#label","比尔迪涅"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#comment","Burdignes est une commune française située dans le canton du Pilat, dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200289"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42028"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比尔迪涅"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw59t"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюрдінь"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burdignes"
