"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Institut culturel étranger à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Foreign_cultural_institutes_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διεθνή_πολιτισμικά_ινστιτούτα_στο_Παρίσι"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Foreign_cultural_institutes_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9609684"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zahraniční_kulturní_instituce_v_Paříži"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://dbpedia.org/ontology/wikiPageID",1451595
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",164365338
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Institut culturel étranger à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institut_culturel_étranger_à_Paris?oldid=164365338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rayonnement_culturel"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institut"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Paris"
