"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives françaises de 1981"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28979140"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://dbpedia.org/ontology/wikiPageID",10698803
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://dbpedia.org/ontology/wikiPageRevisionID",135212942
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Élections législatives françaises de 1981"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élections_législatives_françaises_de_1981?oldid=135212942&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juin_1981"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1981"
"http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_en_France_sous_la_Cinquième_République"
