"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2000/01/rdf-schema#label","Hiệu trưởng (giáo dục)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2000/01/rdf-schema#label","Cancelario"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2000/01/rdf-schema#label","Chancelier (université)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2000/01/rdf-schema#label","校監"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2000/01/rdf-schema#label","Universitetskansler"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2000/01/rdf-schema#label","Chancellor (education)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2000/01/rdf-schema#comment","Le chancelier d'une université est un dignitaire honoraire qui occupe principalement des fonctions de représentation et qui est nommé pour un mandat d'une durée limitée et renouvelable. Ce terme est surtout utilisé au Canada, à Hong Kong, en Inde, en Irlande, aux États-Unis, en Australie ou aux Philippines. Dans d'autres pays, le principal responsable d'une université porte le nom de président, principal, recteur ou provost. En France, les recteurs d'académie sont aussi chanceliers des universités."
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chancellors"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канцлер_(образование)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şansölye_(eğitim)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanzler_(Hochschule)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Praeses_(universitas)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਚਾਂਸਲਰ_(ਸਿੱਖਿਆ)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Canselor_(pendidikan)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61061"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xl34"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വൈസ്-ചാൻസലർ"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiệu_trưởng_(giáo_dục)"
