"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2000/01/rdf-schema#label","Ijma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2000/01/rdf-schema#label","Іджма"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2000/01/rdf-schema#label","Ijmà"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2000/01/rdf-schema#label","Ijmâ'"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2000/01/rdf-schema#label","伊制玛尔"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2000/01/rdf-schema#comment","L'ijma` (arabe : إِجْمَاع [idʒ'ma:ʕ], accord ; consensus) est une des sources du droit musulman, après le Coran et la sunna. Les écoles juridiques (madhhabs) lui accordent une place plus ou moins grande. Le consensus est généralement compris comme celui des oulémas spécialistes du domaine dont il est question. Une règle de droit prise par ce procédé ne peut en aucun cas contredire le Coran ou la sunna. Les écoles se divisent à propos de savoir de qui l'accord doit être reconnu :"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ijma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2000290"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Idschmāʿ"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ijma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ijma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Idžma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইজমা"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иджма"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ижма"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/ИджмаӀ"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اجماع_(فقہی_اصطلاح)"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ijmo"
