"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#label","Турецкая лира"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#label","Lira Thổ Nhĩ Kỳ"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#label","Turkse lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#label","トルコリラ"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#label","Turkiar lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#label","Lira turca"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#label","Turkish lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#label","Turkisk lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#label","Livre turque"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#label","Lira turca"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#label","Турецька ліра"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#label","ليرة تركية"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#comment","La livre turque ou lire turque (TL, officiellement Türk lirası, ou localement lira) est l'unité monétaire principale de la Turquie. La livre turque est divisée en 100 kuruş (« piastres »). La nouvelle livre turque (TRL), entrée en vigueur le 1er janvier 2005 remplace l'ancienne livre turque au taux de 1 contre 1 million. Depuis le 1er janvier 2009, de nouveaux billets et pièces sont émis, la monnaie redevenant Türk lirası (TRY). Les nouvelles livres pouvaient être utilisées conjointement jusqu'au 31 décembre 2009 ; passée cette date, toutes les anciennes coupures et pièces furent démonétisées."
