"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/2000/01/rdf-schema#label","Barbara Steel"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Lady Barbara Steel (connue sous le nom de Lady Steel ; 1857 - 22 décembre 1943) était une militante sociale écossaise qui a activement défendu le suffrage des femmes au Royaume-Uni et en Afrique du Sud. Elle a été la première femme à se présenter aux élections du conseil municipal d'Edimbourg, lors des élections de 1907. Steel déménagea en Afrique du Sud en 1911 et, au début de la Première Guerre mondiale, fonda une organisation pour fournir une aide aux soldats sud-africains et à leurs familles. Elle a été honorée en tant qu'officier de l'ordre civil dans l'Ordre de l'Empire britannique. En outre, elle a été présidente de l'Association des femmes de l'Union pour les droits de l'homme de 1916 à 1930, où elle s'est battue pour le droit de vote des femmes en Afrique du Sud."
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbara_Steel"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gycj1fql"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60512350"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barbara_Steel"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pietermaritzburg"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/deathDate",1943-12-22
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3511360"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageID",12301147
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",186431704
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Wolstenholme"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietermaritzburg"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pietermaritzburg"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newington_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natal_(colonie)"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Provost"
