"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://www.w3.org/2000/01/rdf-schema#label","Ancien cheval auvergnat"
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://dbpedia.org/ontology/wikiPageID",13071180
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://dbpedia.org/ontology/wikiPageRevisionID",166544906
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue"
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auvergne"
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_de_France"
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_d'Auvergne"
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cheval_d'Auvergne"
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://dbpedia.org/ontology/wikiPageLength",170
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auvergne"
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue"
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_de_France"
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ancien_cheval_auvergnat?oldid=166544906&ns=0"
"http://fr.dbpedia.org/resource/Ancien_cheval_auvergnat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ancien_cheval_auvergnat"
