"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Пидал-и-Чико де Гусман, Мария"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","مارفيلاس اوف جيسوس"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","María Maravillas de Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Maria von den Wundern Jesu"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","María Maravillas de Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Maravillas de Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","Sainte María Maravillas Pidal y Chico de Guzmán, connue souvent par son nom de religion Maravillas de Jesús, née le 4 novembre 1891 à Madrid et morte le 11 décembre 1974 au Carmel de la Aldehuela (Getafe, Province de Madrid), est une religieuse carmélite déchaussée espagnole. Grande mystique, elle mène durant sa vie de nombreuses actions en faveur des pauvres. Durant la guerre civile, elle réussit à sauver les carmélites de son couvent et leur faire rejoindre un lieu sûr. Elle fonde dix carmels en Espagne et en Inde, essentiellement après la guerre."
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maravillas_de_Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/10224/Sainte-Maria-Maravillas-de-Jes%FAs.html"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1745_4293"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=22645/santa-maravillas-de-jesus"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22725696"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00491972&tree=LEO"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/50021"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130478652"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارفيلاس_اوف_جيسوس"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1627903A"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пидал-и-Чико_де_Гусман,_Мария"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/María_Maravillas_de_Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033856664/id"
