"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Collectivité métropolitaine de Budapest"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://www.w3.org/2000/01/rdf-schema#comment","La collectivité métropolitaine de Budapest (en hongrois : Budapest Főváros Önkormányzata) est la structure territoriale de Budapest depuis 1990, date d'une nouvelle organisation territoriale de la Hongrie. La collectivité dispose des compétences des comitats ainsi que d'un pouvoir de supervision des arrondissements. La collectivité est dirigée par une assemblée métropolitaine (fővárosi közgyűlés) élue au suffrage universel. Celle-ci désigne ensuite en son sein le bourgmestre principal (főpolgármester) (Gergely Karácsony depuis octobre 2019). Le siège de la collectivité métropolitaine de Budapest l'Hôtel de ville de Budapest (ne pas confondre avec le Nouvel Hôtel de ville, siège de l'assemblée), situé à proximité de Deák Ferenc tér."
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd570w"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1006850"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Assembly_of_Budapest"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129300109"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageID",7298262
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",176146103
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_principal_de_Budapest"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergely_Karácsony"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Budapest"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Budapest"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Hongrie"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deák_Ferenc_tér"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/wikiPageLength",3062
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Hongrie"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Budapest"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collectivité_métropolitaine_de_Budapest?oldid=176146103&ns=0"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/abstract","La collectivité métropolitaine de Budapest (en hongrois : Budapest Főváros Önkormányzata) est la structure territoriale de Budapest depuis 1990, date d'une nouvelle organisation territoriale de la Hongrie. La collectivité dispose des compétences des comitats ainsi que d'un pouvoir de supervision des arrondissements. La collectivité est dirigée par une assemblée métropolitaine (fővárosi közgyűlés) élue au suffrage universel. Celle-ci désigne ensuite en son sein le bourgmestre principal (főpolgármester) (Gergely Karácsony depuis octobre 2019). Le siège de la collectivité métropolitaine de Budapest l'Hôtel de ville de Budapest (ne pas confondre avec le Nouvel Hôtel de ville, siège de l'assemblée), situé à proximité de Deák Ferenc tér."
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Budapest"
