"subject","predicate","object"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Überland-Feldzug"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Overland Campaign"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Campaña de Overland"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Overlandveldtocht"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Overland Campaign"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2000/01/rdf-schema#comment","L'Overland campaign (campagne terrestre, en français), également connue sous le nom de Grant's Overland Campaign ou Wilderness Campaign, est une série de batailles en Virginie, de mai à juin 1864, au cours de la guerre de Sécession. Le lieutenant-général Ulysses S. Grant, général en chef de toutes les armées de l'Union, dirige les opérations de l'Armée du Potomac du major-général George G. Meade et d'autres forces contre l'Armée de Virginie du Nord du général confédéré Robert E. Lee. Bien que Grant subisse de terribles pertes et de multiples défaites tactiques au cours de cette campagne, elle est considérée comme une victoire stratégique de l'Union, qui poussa Lee à s'enfermer dans la ville assiégée de Petersburg."
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Overland_Campaign"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Überland-Feldzug"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campagna_terrestre"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2005008097"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Expeditio_Terrestris"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Overland_Campaign"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_de_Overland"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оверлендская_кампания"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーバーランド方面作戦"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Overland-kampagnen"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xsb_"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_dịch_Overland"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Overlandveldtocht"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739644"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمپین_اوورلند"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i42197"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Overland_Campaign"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campanha_Overland"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageID",2831898
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",164604183
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gettysburg"
