"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/2000/01/rdf-schema#label","John Evans (gouverneur)"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/2000/01/rdf-schema#label","John Evans (Politiker)"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/2000/01/rdf-schema#label","John Evans (gouverneur)"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/2000/01/rdf-schema#label","John Evans (gobernador)"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/2000/01/rdf-schema#comment","John Evans, né le 9 mars 1814 à Waynesville et mort le 2 juillet 1897 à Denver, est un médecin, promoteur du chemin de fer, politicien américain, gouverneur du Territoire du Colorado (1862-1865). Il est particulièrement renommé pour avoir fondé l'université Northwestern et l'université de Denver. Evans fut forcé de démissionner du poste de gouverneur en 1865 pour avoir tenté de masquer le massacre de Sand Creek, l’un des pires massacres d'Amérindiens de l'histoire des États-Unis."
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000513335"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Evans-13287"
"http://fr.dbpedia.org/resource/John_Evans_(gouverneur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1057281"
