"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2000/01/rdf-schema#label","Bob Etheridge"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2000/01/rdf-schema#label","بوب إثيريدغ"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2000/01/rdf-schema#label","Bob Etheridge"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2000/01/rdf-schema#label","Bob Etheridge"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Ray Etheridge dit Bob Etheridge est un homme politique américain né le 7 août 1941. Membre du Parti démocrate, il est élu pour la Caroline du Nord à la Chambre des représentants des États-Unis de 1997 à 2011."
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/118"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bob-Etheridge-1"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/508/000037397/"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bob_Etheridge"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=H6NC02080&tabIndex=1"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=E000226"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鮑伯·艾塞瑞吉"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bob_Etheridge"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bob_Etheridge"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوب_إثيريدغ"
"http://fr.dbpedia.org/resource/Bob_Etheridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bob_Etheridge"
