"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#label","Juliette Compton"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#label","Juliette Compton"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#label","جولييت كومبتون"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#label","جولييت كومبتون"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#label","Juliette Compton"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#comment","Juliette Compton, née le 3 mai 1899 à Columbus (Géorgie) et morte le 19 mars 1989 à Pasadena (Californie), est une actrice américaine dont la carrière débuta en 1924 au cinéma muet et prit fin en 1941."
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=395611"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/258515"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0174051"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1007780"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gv9xvk"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=586125"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juliette_Compton"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=196775.html?nopub=1"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=168007"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/612011/"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9126823"
"http://fr.dbpedia.org/resource/Juliette_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp64184"
