"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2000/01/rdf-schema#label","Album d'Extreme"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Extreme_(band)_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6339898"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Extreme"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Албуми_на_Екстрийм"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:익스트림의_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Extreme"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Extreme"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_degli_Extreme"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://dbpedia.org/ontology/wikiPageID",10448494
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://dbpedia.org/ontology/wikiPageRevisionID",158181830
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2004/02/skos/core#prefLabel","Album d'Extreme"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_d'Extreme?oldid=158181830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Extreme"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Extreme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_hard_rock_américain"
