"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/2000/01/rdf-schema#label","Acid (film)"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/2000/01/rdf-schema#label","Acid (film)"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Acid (Кислота, Kislota) est un film russe réalisé par Alexandre Gortchiline, sorti en 2018."
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/365384"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/318674,"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8304276"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=272222.html?nopub=1"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acid_(film)"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acid_(Film)"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55658188"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghrc4b59"
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кислота_(фильм)"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageID",12308533
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",181026245
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Rebenok"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2019"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinotavr_2018"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_russe_sorti_en_2018"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arina_Shevtsova"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savva_Saveliev"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filipp_Avdeev"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Kuznetsov_(acteur)"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_GoEast_2019"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_russe"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Gortchiline"
"http://fr.dbpedia.org/resource/Acid_(film)","http://purl.org/dc/elements/1.1/title","Acid"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/wikiPageLength",2369
"http://fr.dbpedia.org/resource/Acid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_russe"
"http://fr.dbpedia.org/resource/Acid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_russe_sorti_en_2018"
"http://fr.dbpedia.org/resource/Acid_(film)","http://xmlns.com/foaf/0.1/name","Acid"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
