"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://www.w3.org/2000/01/rdf-schema#label","Butte, Anaconda and Pacific Railway"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Le Butte, Anaconda and Pacific Railway (sigle de l'AAR: BAP) est une petite compagnie du Montana fondée en 1892. Le BA&P fut financé par l'Anaconda Copper Mining Company. Il commença par transporter le minerai de cuivre des mines de Butte vers les hauts-fourneaux d'Anaconda. Mais le BAP, enregistré comme transporteur généraliste, achemina également des voyageurs et des marchandises diverses. Avant 1956, son activité lui permit de figurer parmi les chemins de fer américains de classe I.Le BA&P fut un pionnier en matière d'électrification puisqu'il fut le premier chemin de fer de marchandises à électrifier sa ligne en 2 400 V continus dès 1913. Ce travail fut réalisé par General Electric et avec le propre personnel du BAP. L'électrification fut abandonnée en 1967 car l'exploitation de locomo"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Butte,_Anaconda_and_Pacific_Railway"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Butte,_Anaconda_and_Pacific_Railway"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018027"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248306396"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btf3s"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageID",4861179
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",189548944
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_de_chemins_de_fer_en_Amérique_du_nord"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fourneau"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaconda_(Montana)"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consortium"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_American_Railroads"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte_(Montana)"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageLength",2234
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Butte,_Anaconda_and_Pacific_Railway?oldid=189548944&ns=0"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Butte,_Anaconda_and_Pacific_Railway"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/abstract","Le Butte, Anaconda and Pacific Railway (sigle de l'AAR: BAP) est une petite compagnie du Montana fondée en 1892. Le BA&P fut financé par l'Anaconda Copper Mining Company. Il commença par transporter le minerai de cuivre des mines de Butte vers les hauts-fourneaux d'Anaconda. Mais le BAP, enregistré comme transporteur généraliste, achemina également des voyageurs et des marchandises diverses. Avant 1956, son activité lui permit de figurer parmi les chemins de fer américains de classe I.Le BA&P fut un pionnier en matière d'électrification puisqu'il fut le premier chemin de fer de marchandises à électrifier sa ligne en 2 400 V continus dès 1913. Ce travail fut réalisé par General Electric et avec le propre personnel du BAP. L'électrification fut abandonnée en 1967 car l'exploitation de locomotives diesel-électriques devint plus économique.Le BAP connut une chute énorme de son activité lorsque les hauts fourneaux d'Anaconda fermèrent. En 1985 il fut vendu à un consortium d'investisseurs locaux qui le rebaptisa Rarus Railway (RARW). Patriot Rail Corporation racheta Rarus Railway en mai 2007, et lui redonna son nom d'origine de Butte, Anaconda and Pacific Railway le 19 juillet 2007."
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Butte,_Anaconda_and_Pacific_Railway","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Anaconda_(Montana)"
