"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2000/01/rdf-schema#label","Edwige de Münsterberg-Œls"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2000/01/rdf-schema#label","Hedwig von Münsterberg-Oels"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2000/01/rdf-schema#label","Гедвига Мюнстерберг-Эльсская"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2000/01/rdf-schema#comment","Edwige de Munsterberg-Œls (tchèque : Hedvika Minstrberská; 10-12 juin 1508, Œls – 28 novembre 1531, Liegnitz) est né duchesse de Münsterberg et Oleśnica et comtesse de Kladsko et par le mariage devient margravine de Brandebourg-Ansbach-Kulmbach. Elle est la fille du duc Charles Ier de Münsterberg-Œls, qui était un petit-fils du roi Georges de Bohême. Sa mère était Anne de Żagań, fille de Jean II de Żagań, dernier duc de Żagań (Sagan). Le 9 janvier 1525 elle épouse le margrave Georges de Brandebourg-Ansbach. Elle est sa deuxième épouse. Le couple a eu deux filles:"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hedwig_of_Münsterberg-Oels"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003827438682"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Münsterberg-3"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Hedwig_of_Münsterberg-Oels_(1)"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4061.htm#i40609"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00023694&tree=LEO"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/11730"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хедвиг_фон_Мюнстерберг-Оелс"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гедвига_Мюнстерберг-Эльсская"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hedvika_Minsterberská"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hedwig_of_Münsterberg-Oels"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jadwiga_Podiebradówna"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524093"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hedwig_von_Münsterberg-Oels"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.3137"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjc0m4"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hedwig_of_Münsterberg-Oels"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χέντβιχ_του_Μύνστερμπεργκ-Ελς"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Legnica"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/deathDate",1531-11-28
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oleśnica"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageID",11733543
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageRevisionID",182717048
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Œls"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Margravine"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legnica"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Münsterberg-Œls"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1531"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Œls"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_23_ans"
