"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Państwa posiadające broń jądrową"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Lista över kärnvapenmakter"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Prolifération nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Список країн, що володіють ядерною зброєю"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Stati con armi nucleari"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","核武器擁有國列表"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","دول نووية"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Atommacht"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2000/01/rdf-schema#comment","La prolifération nucléaire est l'expression utilisée dans les relations internationales pour décrire l'accroissement du nombre d'États dotés de l'arme nucléaire ou qui cherchent à s'en doter. Lui est associée l'expression non-prolifération nucléaire qui désigne les politiques et moyens mis en œuvre par la communauté internationale et certains États pour empêcher ou du moins limiter la prolifération nucléaire."
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ядерный_клуб"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderná_velmoc"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Atommuecht"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Państwa_posiadające_broń_jądrową"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kernmacht"
