"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Perron (architecture)"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Beischlag (Gebäude)"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","En architecture, un perron est un escalier de pierre se terminant par une plate-forme, ou palier, devant l'entrée principale d'un bâtiment. Cette plate-forme peut prendre l'aspect d'une terrasse et peut passer au-dessus d'un saut de loup. Cet ensemble de quelques marches en pierre peut aussi relier dans un parc des terrains élevés à des niveaux différents."
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300004160"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814853"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stoop_(architecture)"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Perono"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beischlagwangen"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnpsg"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Perono"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przedproże"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verone"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beischlag_(Gebäude)"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageID",1675269
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",190574736
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:saut_de_loup"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trélon"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Parlement"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Façade"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_de_composition_architecturale"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haus_Harkorten.jpg"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres_-_Manufacture_et_Musée_nationaux"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escalier"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrasse_(architecture)"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/wikiPageLength",1991
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Façade"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_de_composition_architecturale"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escalier"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
