"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/2000/01/rdf-schema#label","Danielle Jaeggi"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/2000/01/rdf-schema#comment","Danielle Jaeggi est une réalisatrice suisse née le 24 février 1945 à Lausanne."
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/383599"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0338_6632"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0415387"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/35475"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39583685"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Danielle_Jaeggi"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c555vkrz"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27062852"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089493576"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageID",10290042
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageRevisionID",186598724
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_suisse"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pano_ne_passera_pas"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_sexuelle_et_de_genre"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sollers_et_Guégan_ont_deux_mots_à_se_dire"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_collectif_50/50"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Fargier"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_de_Prague_avec_un_sac_très_lourd"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_suisse"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_sexes"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_50/50"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_des_hautes_études_cinématographiques"
"http://fr.dbpedia.org/resource/Danielle_Jaeggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
