"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#label","Peter Angermann"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#label","Peter Angermann"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#comment","Peter Angermann, né le 17 février 1945 à Rehau (Bavière), est un artiste peintre allemand basé à Nuremberg."
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009517470"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/angermann-peter"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:angermann-peter-b-1945"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/1878"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7850_3602"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=f4fbd1ee-de3c-df11-a4dd-00237d073984"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/peter-angermann"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/552191"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=BI-33227"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Angermann"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pg52tb"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10042875"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119268868"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15617009w#about"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83318019"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/179877224/id"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Angermann"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/126948"
"http://fr.dbpedia.org/resource/Peter_Angermann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9zxn3"
