"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée créée en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televizní_seriály_vysílané_od_roku_2012"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-seriestarter_2012"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_television_series_debuts"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телесериалы_2012_года"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Seriale_telewizyjne_emitowane_od_2012"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэлесерыялы_2012_года"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_بدأ_عرضها_في_2012"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:TV-serije_sa_početkom_prikazivanja_2012."
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6764844"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Televizijske_serije_leta_2012"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:รายการโทรทัศน์ที่เริ่มออกอากาศตั้งแต่_พ.ศ._2555"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serie_televisive_iniziate_nel_2012"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Seri_televisi_tahun_2012"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Телесеріали_2012"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Televízne_seriály_z_roku_2012"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年のテレビドラマ"
