"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2000/01/rdf-schema#label","Muchas Gracias: The Best of Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2000/01/rdf-schema#label","Muchas Gracias: The Best of Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2000/01/rdf-schema#label","Muchas Gracias: The Best of Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2000/01/rdf-schema#label","Muchas Gracias: The Best of Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2000/01/rdf-schema#label","Muchas Gracias: The Best of Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2000/01/rdf-schema#label","Muchas Gracias: The Best of Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2000/01/rdf-schema#comment","Muchas Gracias: The Best of Kyuss, est une compilation du groupe de stoner rock américain, Kyuss. Elle est sortie le 28 novembre 2000, soit cinq ans après la séparation du groupe, sur le label Elektra."
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/54046"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jyht4"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c8a91f21-ca35-3577-9c4f-4b0afe42ea7b"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1633974"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageID",2717347
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageRevisionID",168198703
