"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2000/01/rdf-schema#label","Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2000/01/rdf-schema#label","Дравеньи"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2000/01/rdf-schema#label","Дравеньї"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2000/01/rdf-schema#label","Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2000/01/rdf-schema#label","Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2000/01/rdf-schema#comment","Dravegny est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02271"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210202552"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424882/"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849534"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德拉韦尼"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7ksf"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дравеньи"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дравеньи"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДгӀавеньи"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դրավենի"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дравеньї"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дравењи"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageID",317677
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageRevisionID",190931465
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Baudement"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_de_Montaon"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Reims"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
