"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://www.w3.org/2000/01/rdf-schema#label","Saint canonisé par Célestin III"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Santi_canonizzati_da_Celestino_III"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kanonizovaní_Celestínom_III."
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9253527"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Celestino_III"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_canonizadas_pelo_papa_Celestino_III"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://dbpedia.org/ontology/wikiPageID",10360595
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://dbpedia.org/ontology/wikiPageRevisionID",137315044
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://www.w3.org/2004/02/skos/core#prefLabel","Saint canonisé par Célestin III"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint_canonisé_par_Célestin_III?oldid=137315044&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_pape"
