"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://www.w3.org/2000/01/rdf-schema#label","Brénaz"
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brénaz"
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31877115"
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brénaz"
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://dbpedia.org/ontology/wikiPageID",8816592
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://dbpedia.org/ontology/wikiPageRevisionID",181544575
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://www.w3.org/2004/02/skos/core#prefLabel","Brénaz"
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Brénaz?oldid=181544575&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Brénaz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Valromey"
