"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","ملعب كانديلستيك بارك"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","キャンドルスティック・パーク"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Кэндлстик-парк"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Candlestick Park (auparavant 3Com Park, San Francisco Stadium at Candlestick Point et Monster Park puis parfois surnommé The Stick) était un stade de football américain situé sur Candlestick Point à San Francisco, en Californie. Sa démolition a débuté le 4 février 2015."
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Candlestick_Park"
