"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://www.w3.org/2000/01/rdf-schema#label","Comité de conférence du Congrès"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://www.w3.org/2000/01/rdf-schema#label","United States congressional conference committee"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://www.w3.org/2000/01/rdf-schema#comment","Un Comité de conférence du Congrès (United States congressional conference committee) est l'équivalent américain de la commission mixte paritaire française. Elle doit en effet trouver un terrain d'entente entre les deux Chambres du Congrès lorsque celles-ci défendent des versions différentes d'un même texte législatif. 
* Portail du droit 
* Portail de la politique aux États-Unis"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tbv_"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_congressional_conference_committee"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50079931"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conference_Committee"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460567"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمیته‌های_کنفرانس_کنگره_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/wikiPageID",3646187
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/wikiPageRevisionID",129527991
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_fédéral_aux_États-Unis"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_Congrès"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_mixte_paritaire"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/wikiPageLength",682
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_fédéral_aux_États-Unis"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_de_conférence_du_Congrès?oldid=129527991&ns=0"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_de_conférence_du_Congrès"
"http://fr.dbpedia.org/resource/Comité_de_conférence_du_Congrès","http://dbpedia.org/ontology/abstract","Un Comité de conférence du Congrès (United States congressional conference committee) est l'équivalent américain de la commission mixte paritaire française. Elle doit en effet trouver un terrain d'entente entre les deux Chambres du Congrès lorsque celles-ci défendent des versions différentes d'un même texte législatif. 
* Portail du droit 
* Portail de la politique aux États-Unis"
