"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2000/01/rdf-schema#label","Carin Jennings-Gabarra"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2000/01/rdf-schema#label","Carin Jennings-Gabarra"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2000/01/rdf-schema#label","Carin Jennings-Gabarra"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2000/01/rdf-schema#label","Carin Jennings-Gabarra"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2000/01/rdf-schema#comment","Carin Jennings-Gabarra, née le 9 janvier 1965 à East Orange dans le New Jersey, est une footballeuse américaine. Elle a été sélectionnée à 117 reprises en équipe des États-Unis entre 1987 et 1996. Elle a reçu le titre de meilleure joueuse de la coupe du monde 1991 au cours de laquelle elle a remporté la coupe du monde, elle a été également championne olympique en 1996 à Atlanta. Aujourd'hui entraîneuse, elle s'occupe de la section de football féminin à l'Académie navale d'Annapolis depuis 1993."
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ga/carin-gabarra-1.html"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerdonna.de/de/s/leistungsdaten/spieler_11860.html"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=1554507"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/-/291717/"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=603/index.html"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=610/index.html"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/carin-gabarra/"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fww5f"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קארין_ג'נינגס-גבארה"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carin_Jennings-Gabarra"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carin_Jennings-Gabarra"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Carin_Jennings-Gabarra"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارين_چينينجس_جابارا"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дженнингс-Габарра,_Карин"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کرین_جنینقز-قبرا"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carin_Gabarra"
"http://fr.dbpedia.org/resource/Carin_Jennings-Gabarra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938796"
