"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Šimanovci"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas de Šimanovci (en serbe cyrillique : Црква Светог Николе у Шимановцима ; en serbe latin : Crkva Svetog Nikole u Šimanovcima) est une église orthodoxe serbe située à Šimanovci, dans la province de Voïvodine, dans le district de Syrmie et dans la municipalité de Pećinci en Serbie. Elle est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 1277)."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62z7j0d"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српска_православна_црква_Светог_Николе_у_Шимановцима"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20437395"
