"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Луаре"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Луарэ"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Луаре"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Luare_departamenti"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لوآره"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Departman_Loiret_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Departma_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루아레주"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7027113"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لواريت_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Луаре_(департамент)"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Departament_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卢瓦雷省"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لوآره"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Département_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Departement_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Loiret_(departement)"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロワレ県"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Департаменти_Луаре"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Ligerula_(praefectura_Franciae)"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Луаре"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Департман_Лоаре_у_Француској"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λουαρέ"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จังหวัดลัวแร"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Loiret'_departemang"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Лоаре"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Loiret"
