"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","René Martineau (écrivain)"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","René Martineau (né le 20 décembre 1866 et mort en 1948) est un bibliophile, critique et écrivain français. Il fut l'ami de Léon Bloy et de Jehan Rictus. C'est lui qui décida à créer Les Cahiers Léon Bloy en 1924."
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5510_609X"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:René_Martineau"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2002109969"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=489932"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2236173A"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085834149/id"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4700315A"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qfn5yy"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:René_Martineau"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068506473"
"http://fr.dbpedia.org/resource/René_Martineau_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7466335"
