"subject","predicate","object"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#label","Violeta Dinescu"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#label","ڤيوليتا دينيسكو"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#label","Violeta Dinescu"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#label","Динеску, Виолета"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#comment","Violeta Dinescu, née le 13 juillet 1953 à Bucarest, est une compositrice, pianiste et professeur roumaine vivant en Allemagne depuis 1982."
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=17000000119"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000020446"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/d0234"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=61514595"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Violeta_Dinescu"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4622062"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0153055"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gf0rth"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8413_5623"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/154742"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85077107"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e644d4d8-166a-40d2-84e3-ea7ce74c2150"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13929958h#about"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274781"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11939314X"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Violeta_Dinescu"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Violeta_Dinescu"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Violeta_Dinescu"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Violeta_Dinescu"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيوليتا_دينيسكو"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116822843"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p102399034"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/32288"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Динеску,_Виолета"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Violeta_Dinescu"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Violeta_Dinescu"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/166595683/id"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gjyz_"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Violeta_Dinescu"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Violeta_Dinescu"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageID",11985139
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageRevisionID",181360869
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochschule_für_Musik_und_Theater_Hamburg"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
